Country,Question ID,Response,Justification
Argentina,ODB.2013.C1,8,"Argentina has strengthened its open data initiative during the period of study. The open data initiative is part of a larger modernisation and open government strategy (1)(2) of the new government which took office in December 2015. Previous to this period, there was an open data initiative in place, which did not change significantly compared to the last Barometer (20)(18). Since January 2016, the initiatve has been redesigned and a new open data website was released (11), having a dedicated unit with a team (policy makers, data specialists, programmers and designers), allocated budget and a new normative framework (19)(12)(13). The Argentine Republic has focused on three specific areas through a national digitization plan: The creation of systems, cultural change and information sharing. The open data initiative counts on an extensive team (28)

Argentina’s Ministry of Justice has led an “open justice” programme, encouraging over 50 judicial institutions to adopt a common regulatory framework for data (27)

As part of the new Ministry of Modernisation (3) and its Undersecretariat for Innovation and Open Government (4), Argentina has provided institutional backing and political support to the initiative in the form a dedicated decree for open data (5) and further commitments in Open Data Charter (6)(7) and OGP action plans (8)(9)(10). This decree promotes active disclosure in a specific list of datasets, and mandates ministries to develop sectoral open data plans with the technical and methodological support of the open data unit. However, these plans are expected to be completed by December 2016, hence governments efforts observed during the period of study were focused on creating awareness and the institutional framework for open data (19)(such as a law for transparency, 17). However, these efforts are not reflected yet into a wider and more solid initiative that reaches all sectoral agencies, as well as more collaborative spaces for civil society organisations (18). 

This year the open data unit has developed a series of sessions with public officials and open data civil society (entrepreneurs, academics, advocates and journalists). The unit has developed a CKAN template to be used for all ministries and public units for their sectoral open data platorms. A number of agencies are already adopting this platforma and publishing their own data portals. Besides, the open data team has released an open data kit (14), a document promotes open data use but which does not provide any further regulatory framework for data disclosure. 

However, this effort has not been reflected into an expansion of published datasets and sectoral ministries during the period of study.  The platform comprises 10 datasets and a only a few ministries have published their data as part of sectoral open data websites. During the period of study, two ministries launched sectoral open data portals, such as Energy and Mining (15), Science and Technology (23), Telecomunications (24), Justice (22), the Central Bank (21), Environment (24), Civil aviation and Agriculture (16)(17). 

Argentina has joined Colombia, France, Mexico, the UK, and Ukraine as a member of the Contracting 5, a group of innovators and leading implementers of open contracting. Argentina is also going to be the next co-chair of the Open Government Partnership and part of the GEALC network to promote open data in the region (25).

##Sources

(1) http://servicios.infoleg.gob.ar/infolegInternet/anexos/255000-259999/259082/norma.htm
(2) https://www.cofefup.gob.ar/index.php?option=com_content&view=article&id=681:estrategia-nacional-de-gobierno-abierto&catid=155&Itemid=781
(3) https://www.argentina.gob.ar/modernizacion
(4) https://www.argentina.gob.ar/modernizacion/ejes/gobiernoabierto
(5) Gobierno de Argentina, 2016. Decreto 117/2016 de Plan de Apertura de Datos. https://www.boletinoficial.gob.ar/#!DetalleNorma/139928/20160113
(6) https://drive.google.com/file/d/0B97aj07tsNaxaDE0Q3RRZHpydXc/view
(7) http://www.telam.com.ar/notas/201603/139226-argentina-carta-internacional-datos-abiertos.html
(8) OGP, 2013. 1st Action Plan of Argentina. http://www.opengovpartnership.org/sites/default/files/Action%20Plan%20ARGENTINA.pdf
(9) OGP, 2015. 2nd Action Plan of Argentina. https://goo.gl/YDrthl
(10) OGP, 2016. 2nd Action Plan of Argentina (modified). http://www.opengovpartnership.org/sites/default/files/Argentina_NAP2_V.2.pdf
(11) http://datos.gob.ar
(12) https://datosgobar.github.io/
(13) https://medium.com/datos-argentina/hay-datos-hay-equipo-e507b2ca7082#.qiixms1m3
(14) https://www.argentina.gob.ar/sites/default/files/kit_de_datos.pdf
(15) http://www.datos.minem.gob.ar 
(16) https://datos.magyp.gob.ar/
(17) https://medium.com/@rudiborrmann/plataforma-de-despegue-79e74d61c10#.2pe8idhfg
(18) Interview to Andrés Snitcofsky, Cargografías, November 2016.
(19) Interview to Gonzalo Iglesias, Natalia San Pietro and Gabriel Buenos, Ministry of Modernisation of Argentina, November 2016.
(20) http://opendatabarometer.org/data-explorer/?_year=2015&indicator=ODB&lang=en&open=ARG
(21) http://datos.ambiente.gob.ar
(22) http://datos.jus.gob.ar/
(23) http://datos.mincyt.gob.ar/#/ 
(24) http://datosabiertos.enacom.gob.ar/home
(25) http://redgealc.asimov.cl/lineas-de-trabajo/datos-abiertos/
(26) https://datos.anac.gob.ar/
(27) http://theodi.org/lunchtime-lectures/friday-lunchtime-lecture-achieving-sustainable-development-data-stories-from-argentina-sierra-leone-and-kenya
(28) https://medium.com/datos-argentina/hay-datos-hay-equipo-e507b2ca7082"
Argentina,ODB.2013.C6,6,"There is a limited engagement between the government and civil society organisations in Argentina. Formal coordinated activities were limited only to the open data working group for OGP, and the participation of the open data unit of the Ministry of Modernisation in the Datafest 2016 organised by ""La Nación Data"" (2)(3) and the Open Data Day 2016 and 2017 (4)(5)(21)(23). Besides, in February 2016 there was a formal meeting between the open data team and CSOs to discuss future open data plans (17)(19)(20).

In the absence of coordinated activities in Argentina, there is a solid civil society pushing for open data in the country. As stated, the local chapter of the Open Knowledge Foundation has been monitoring the compliance of the open data legal framework (6)(7), as well as creating awareness of open data through the organisation of the Open Data Day (5). Although not fully using open data, other organisations are also advocating for while using public information to monitor the political system. Cargografías (8) exposes political careers of top-level politicians, while Chequeado (9) provides fact-check to Argentinian political discourses. Besides, ""Analice.me""  There are some think tanks involved in open government and open data, such as CIPPEC (10). Thanks to the open data day, civic hackers are now organised in ""Codeando Argentina"" (18).

Argentina also has a leading data journalism movement. The main national newspaper ""La Nación"" has a dedicated team for data analysis (11), which has produced several reports by using public data and has been internationally awarded for its work on open data (12)(13). Other newspapers have been also involved in data journalism, such as ""El Revelador"", ""El Clarin"", or ""La Nueva"", among others (14)(15)(16). 

There are also other active groups such as dat.ar (23). Most of these organisations are active agents in OGP action plans and further advocacy for open data in Argentina. While Argentina has a coordinated and active civil society, the government still has the challenge of increasing coordination and collaboration opportunities with civil society organisations.However, there is still an absence of more collaborative spaces between them and the government (19). There are some cases where the generation of information is community-led. A project by
participatory mapping that is making visible the realities of Latin Americans are Caminos de la Villa in Argentina (https://www.caminosdelavilla.org/about), where they have mapped the villas in Open Street Map, and they are published data on public works and their progress in monitoring his execution.

CSOs are also collaborating with other similar organisations in other countries, such as Uruguay, working on joint workshops to address similar concerns (22)

##Sources

(1) https://drive.google.com/drive/folders/0B6plaXO3RncLMUY4Y3kwcmpSUDg
(2) http://www.datafest2016.com/
(3) https://datafest2016.sched.org/
(4) http://blogs.lanacion.com.ar/data/argentina/53-dia-de-los-datos-abiertos-estas-invitado/
(5) https://www.fcabierto.org/2016/03/26/odd16-la-comunidad-consolidada-para-trabajar-en-la-agenda-de-datos-abiertos-2016/
(6) https://blog.okfn.org/es/2017/05/12/dia-de-los-datos-abiertos-en-argentina/
(7) https://www.fcabierto.org/2016/06/24/evaluacionplan/
(8) http://www.cargografias.org/cargografias
(9) http://chequeado.com/
(10) http://www.cippec.org/
(11) http://www.lanacion.com.ar/data
(12) http://www.lanacion.com.ar/1909338-ln-data-fue-premiada-en-el-prestigioso-data-journalism-awards
(13) http://www.lanacion.com.ar/1937486-la-nacion-nominada-como-mejor-sitio-web-de-noticias-para-los-premios-latam-digital-media-2016
(14) http://elrevelador.com.ar/
(15) http://www.clarin.com/clarindata
(16) http://www.lanueva.com/
(17) https://www.facebook.com/ModernizacionAR/videos/vb.976764325714510/1007066926017583/?type=2&theate
(18) https://codeandoargentina.org/2016/04/29/lanzamiento-de-la-comunidad-en-el-dia-de-los-datos-abiertos/
(19) Interview to Andrés Snitcofsky, Cargografías, November 2016.
(20) Interview to Gonzalo Iglesias, Natalia San Pietro and Gabriel Buenos, Ministry of Modernisation of Argentina, November 2016.
(21) http://diadedatosabiertos.weebly.com/
(22) https://www.datosconcepcion.com.ar/blog/datariouruguay-argentina-y-uruguay-celebran-el-dia-de-los-datos-abiertos/
(23) http://datar.info/"
Argentina,ODB.2013.C8,8,"There is an active ecosystem for local open data initiatives in Argentina (13). Several cities are actively implementing their own open data initiatives, facilitated by their independence to promulgate and implement local initiatives. There are 10 local government running their own open data initiatives, highlighting Buenos Aires and Bahía Blanca, two global leaders in local government open data (1)(2)(3)(4)(5)(6)(7)(8)(9)(10)(11)(14). Others have been joining later, such as Pilar, Tigre, Córdoba, Santa Fe, Concepción, Melendez and Villa María. The local chapter of the Open Knowledge Foundation has analysed the level of openness of this active local open data movement in local governments (12)(15). 

(1) http://datos.rosario.gob.ar/
(2) http://data.buenosaires.gob.ar/
(3) http://www.mardelplata.gob.ar/opendata
(4) http://data.gualeguaychu.gov.ar/
(5) http://datos.bahiablanca.gob.ar/home
(6) http://www.junin.gob.ar/ga/
(7) http://datosrafaela.opendata.junar.com/home
(8) http://datos.villamaria.gob.ar/home
(9) http://www.datos.misiones.gov.ar/
(10) http://datos.neuquen.gob.ar/about
(11) http://datosabiertos.pilar.gov.ar/home
(12) http://ar-city.census.okfn.org/
(13) Interview to Andrés Snitcofsky, Cargografías, November 2016.
(14) https://medium.com/@rudiborrmann/plataforma-de-despegue-79e74d61c10#.2pe8idhfg
(15) https://www.fcabierto.org/wp-content/uploads/sites/2/2017/06/Informe-Metodolo%CC%81gico-I%CC%81ndice-datos-abiertos-Ciudades.pdf"
Argentina,ODB.2013.C5,6,"The National Constitution (1) defines the publicity of all government acts. In order to operationalise this principle, in 2003 a dedicated decree was promulgated which only covers the executive branch of the state (2). This decree frames both active and passive transparency. For passive transparency it defines a formal procedure where public agencies have 10 days to answer. The Ministry of Justice is responsible of cases where solicitors are not satisfied with the answer. The law does not include an independent organisation overseeing the compliance to the legal framework (5).

The federal nature of the Argentinian government made most of regional governments passed their own access to information laws (3). In any case, the lack of comprehensiveness of this legal framework made the government to introduce a bill for federal access to information in Argentina in 2016 (4) which is expected to be a significant improvement, although may also introduce some new concerns (6). The law incorporates electronic means to implement access to public information, and fosters disclosure of data in open formats.
##Sources

(1) República de Argentina, 1995. Constitución de la República. http://servicios.infoleg.gob.ar/infolegInternet/anexos/0-4999/804/norma.htm
(2) http://servicios.infoleg.gob.ar/infolegInternet/anexos/265000-269999/265949/norma.htm
(3) http://blogs.lanacion.com.ar/data/acceso-a-la-informacion-2/el-derecho-de-acceso-a-la-informacion-en-argentina-un-mapa/
(4) https://drive.google.com/file/d/0B7nsAb0mrKKNSE44NnFhekY2eDg/view
(5) Interview to Andrés Snitcofsky, Cargografías, November 2016.
(6) https://www.ifex.org/argentina/2017/10/04/ley-acceso-informacion/es/"
Argentina,ODB.2013.C4,7,"Argentina has a positive legal framework for data protection. National Constitution (1) provides protection to citizens against public and private holders to gain access to their personal data if they require to update, amend, ensure confidentiality or suppress their records.

Besides, there is a dedicated data protection law since 2000. The law 25326 operationalises the rights ensured in national constitutions and provides broader protection (2). According to international standards, the law provides protection against public and private data holders, gives to citizens the right to consent, access and redress their records. The law defines an independent body that oversees compliance to this legal framework ('Dirección Nacional de Protección de Datos', 3), as well as specific sanctions in cases it is infringed. The law followed international data protection principles, and thus it has been recognised by the EU as a positive legal framework according to its data protection directive (95/46/EC)(4)(5).

##Sources

(1) República de Argentina, 1995. Constitución de la República. http://servicios.infoleg.gob.ar/infolegInternet/anexos/0-4999/804/norma.htm
(2) http://servicios.infoleg.gob.ar/infolegInternet/anexos/60000-64999/64790/norma.htm
(3) https://es.wikipedia.org/wiki/Dirección_Nacional_de_Protección_de_Datos_Personales
(4) http://ec.europa.eu/justice/data-protection/international-transfers/adequacy/index_en.htm
(5) https://www.dlapiperdataprotection.com/index.html#handbook/law-section/c1_AR"
Argentina,ODB.2013.C9,6,"There have been limited opportunities of training for individuals or businesses interested in using open data. During the period of study, the government focused mainly on developing an institutional framework for open data, although there was limited emphasis on providing training in open data skills, as well as creating awareness of open data value (12). The government collaborated with ""GeoDatos"" a geographical open data workshop (1), and also participated in DataFest (2), a conference organised by ""La Nación Data"" where government officials in open data and open government were involved (12). This conference included some workshops that may be fostering development of data skills.

In 2016 , the Open Data and Innovation team in the Argentine Ministry of Modernisation launched the Bring Open Data to your School project in Buenos Aires with support from the Open Data Institute mini-grant programme (16)

Besides, during the period of study there were some dedicated open data training run by CSOs and educational organisations (3)(4)(5)(6)(13)(14). There were also training in big data (7)(8)(9) and data science (10)(11), among others (15).

The ITBA presents the Bachelor's Degree in Business and Social Analysis, in accordance with new technologies and the use of large volumes of information worldwide (17). The Master's Degree in Data Exploitation and Knowledge Discovery of the University of Buenos Aires is carrying out the third edition of the ""Let's Talk about Big Data"" cycle. (18)

##Sources

(1) https://t.co/sX8qhzBmYR
(2) https://datafest2016.sched.org/
(3) https://www.eventbrite.com/e/acceso-a-la-informacion-vs-datos-abiertos-tickets-26069948919#
(4) http://catedradatos.com.ar/programas-anteriores/programa-2016-curso-de-verano/
(5) http://www.ucsf.edu.ar/taller-periodismo-de-datos-y-fact-checking/
(6) http://www.fundaciontelefonica.com.ar/2015/07/01/taller-cartografia-de-datos/
(7) http://www.fundacionsadosky.org.ar/workshop-big-data-and-environment/
(8) http://www.palermo.edu.ar/ingenieria/programas-ejecutivos/big-data-y-analytics/index.html
(9) http://sceu.frba.utn.edu.ar/course/intro-a-big-data-apache-hadoop/
(10) http://itba.edu.ar/es/postgrado/maestr%C3%ADas-y-especializaciones/especializaci%C3%B3n-en-ciencia-de-datos
(11) http://www.fundacionsadosky.org.ar/programas/pcd/
(12) https://medium.com/@rudiborrmann/plataforma-de-despegue-79e74d61c10#.d2fq9y9x3
(13) https://www.flickr.com/photos/gobiernoabiertoar/sets/72157674069940043
(14) http://a-rea.org/datos-abiertos-y-rea/
(15) https://internetfreedomfestival.org/wiki/index.php/La_Protecci%C3%B3n_de_los_datos_personales_en_tiempos_de_open_data
(16) http://od4d.net/impact-series-improving-open-data-literacy-in-argentina/
(17) https://www.itba.edu.ar/una-carrera-pensando-en-el-futuro/
(18) http://blogs.lanacion.com.ar/data/argentina/uba-la-maestria-en-data-mining-desarrollara-un-panel-sobre-politicas-de-apertura-de-datos/"
Argentina,ODB.2013.C7,7,"There is some evidence of specific and concrete government initiatives that support a culture of innovation during the period of study. Most of the efforts of the incoming government have been focused on creating awareness for innovation through open data, but with limited initiatives to implement it. The Undersecretariat for Innovation and Open Government (1) released an innovation kit which highlights the relevance of using open data for creating a culture of innovative services (2). This kit is complemented with the dedicated open data guidance that provide further technical support (3). 

The government has been directly involved in different hackathons and workshops that made use of the new national official website (4)(9)(10) during the period of study. There is also political interest to organise other activities in the future (7)(8). Besides, there have been several engagement activities, such as conferences and workshops (5)(6)(11)(12), most of them led by CSOs and where the government has participated (7). Some innovation activities are also happening on other related topics (13)(14)(15). However, there is not a consistent public policy to foster innovation through open data to date.

Argentina can also showcase its leadership on open contracting as it hosts of the International Open Data Conference this year.

##Sources

(1) https://www.argentina.gob.ar/modernizacion/ejes/gobiernoabierto
(2) https://www.argentina.gob.ar/sites/default/files/kit_innovacion.pdf
(3) https://www.argentina.gob.ar/sites/default/files/kit_de_datos.pdf
(4) https://www.argentina.gob.ar/noticias/nuestro-primer-hackaton
(5) http://www.datafest2016.com/
(6) https://datafest2016.sched.org/
(7) Interview to Andrés Snitcofsky, Cargografías, November 2016.
(8) Interview to Gonzalo Iglesias, Natalia San Pietro and Gabriel Buenos, Ministry of Modernisation of Argentina, November 2016.
(9) https://www.eventbrite.com.ar/e/dataton-un-dia-en-las-ciudades-a-traves-de-sus-datos-tickets-37843936232#
(10) http://sched17.mediaparty.info//
(11) http://blogs.lanacion.com.ar/data/acceso-a-la-informacion-2/foro-argentina-abierta/
(12) http://sched17.mediaparty.info//
(13) http://desafiospublicos.argentina.gob.ar/desafios/ideas/15
(14) https://www.argentina.gob.ar/hackatonambiente
(15) https://docs.google.com/forms/d/e/1FAIpQLSfDncTsHW7H77CoCQsLw7j0GXs4JGLJNyIx_srQFnerTxA52Q/closedform"
Australia,ODB.2013.C1,9,"To a large extent there is a well-resourced open government initiative in Australia. 

On 7 December 2015, as part of the National Innovation and Science Agenda, the Australian Government first released its Public Data Policy Statement. The statement formalised the Government’s commitment to open data and data-driven innovation (1). 

As part of the commitment to Open Government and as a response to the Government 2.0 Taskforce report, the national open data portal (9) was created to provide easy access and encourage reuse of public data. As of September 2017, there are over 25,612 datasets published (2). 

In September 2015, responsibility for “public data policy and related matters” was transferred to the Data and Digital Branch at the Department of the Prime Minister and Cabinet. The Public Data Branch at the Department of the Prime Minister and Cabinet is responsible for public data policy and further institutional support. Previously, this function was jointly performed by the Department of Finance and the Department of Communications. The shift signals the importance of public data and digital policy agenda within the governance process (3).

The Australian Government regularly shares experiences and technical expertise with other governments and international organizations or initiatives around the world. Australia works closely with the New Zealand Government on data-related initiatives, including through ANZLIC – the Spatial Information Council (4) and GovHack (5). 

Moreover, the Australian Government participates in the Open Data 500 Global Network (6). The network has six members, including Australia, Mexico, the United States, Italy, Korea, and Canada. It meets regularly via teleconference to facilitate peer learning on mechanisms to foster demand and encourage the use of public data. 

Australia participates in the CKAN Government Working Group monthly teleconferences, which is a valuable forum for collaborating, sharing and learning about the use of CKAN technologies and their application within governments (10).

In November 2015 the Australian Government committed to finalising membership of the Open Government Partnership (OGP) (7) and launched public consultations to develop its OGP National Action Plan (NAP) (8) for open government. In July 2016, the Australian Government finalised its OGP membership, and later published its first OGP NAP 2016-2018 (11). Although there are no direct commitments to open data in the NAP, it does include beneficial ownership transparency, information management and access laws, and access to government data (12).

Australian Government representatives also attend and participate in international conferences and meetings about data-related matters, such as the International Open Data Conference. Australia works closely with the New Zealand Government on data-related initiatives, including through ANZLIC – the Spatial Information Council and GovHack. On 17 February 2017, the Australian and New Zealand Prime Ministers released a joint statement, which stated Australia and New Zealand would “collaborate on public data initiatives to better align agendas, share lessons learnt on best practice, and work together on data commitments as part of the Open Government Partnership.” (15)

On 27 March 2017, the Assistant Minister for Cities and Digital Transformation, the Hon Angus Taylor MP, announced that the Australian Government had adopted the International Open Data Charter as pledged in the first Open Government National Action Plan. 

As a key part of the plans to expand the data.gov.au infrastructure, the Australian Government has a Linked Data Working Group (established in August 2012) to meet the Linked Data challenges facing the Australian government (143, including the role of Linked Open Data in the Australian Government (14).

## Sources

(1): http://www.dpmc.gov.au/resource-centre/data/australian-government-public-data-policy-statement
(2): https://www.data.gov.au/stats#summary 
(3): https://www.dpmc.gov.au/public-data/open-data
(4): http://www.anzlic.gov.au/
(5): https://www.govhack.org/
(6): http://www.opendata500.com/
(7): http://www.opengovpartnership.org/
(8): http://ogpau.govspace.gov.au/national-action-plan
(9): data.gov.au
(10): https://ckan.org/about/government-working-group/
(11): https://www.opengovpartnership.org/sites/default/files/Australia_NAP_2016-2018_0.pdf
(12): https://www.opengovpartnership.org/countries/australia
(13): http://linked.data.gov.au/
(14): https://www.pc.gov.au/__data/assets/pdf_file/0017/203183/sub046-data-access.pdf
(15): https://www.pm.gov.au/media/joint-statement-prime-ministers-rt-hon-bill-english-and-hon-malcolm-turnbull-mp"
Australia,ODB.2013.C4,8,"To a large extent, Australia has a robust legal or regulatory framework for protection of personal data. State and Territory jurisdictions also have privacy and personal data protection frameworks.

The Privacy Act 1988 (Commonwealth) (Privacy Act) serves as a legal basis for the federal regulatory framework on privacy protection (1). This is supplemented by the Privacy Regulation 2013 (2) and by codes made under the Privacy Act. As mandated by law, The Office of the Australian Information Commissioner (OAIC)  was established with responsibilities including providing advice to the public, government agencies, and business, complaint handling, and investigations (3). Beside the Privacy Act, there are other Australian laws that relate to the privacy, including Telecommunication Act, Anti-money laundering and counter-terrorism financing Act 2006, and Personal Property Securities Act 2009 (4).

The Australian Privacy Principles (APPs) set out standards, rights, and obligations in relation to handling, holding, accessing and correcting personal information (5). The Privacy Act has broad coverage - regulating how personal information is handled by Australian Government agencies, medium-to-large businesses and not-for-profit organisations, the credit reporting industry, and health service providers. ‘Personal information’ 

On 13 February 2017, the ""Australian Parliament passed the Privacy Amendment (Notifiable Data Breaches) Act 2017 (Notifiable Data Breaches scheme) (9), which started a process that means that from 22 February 2018 all entities covered by the APPs will have clear obligations to report eligible data breaches. Entities will be required to take all reasonable steps to ensure an assessment is completed within 30 days. If an eligible data breach is confirmed, as soon as practicable they must provide a statement to each of the individuals whose data was breached or who are at risk, including details of the breach and recommendations of the steps individuals should take. A copy of the statement must also be provided to the Office of the OAIC"" (10).

However, since 2015, Australian Internet Service Providers and telecommunications carriers have been required to retain customer metadata for a minimum period of two years under the Telecommunications (Interception and Access) Amendment (Data Retention) Bill 2015 (6), service providers will be required by law to store data such as account holder names and addresses; date, time and duration of communications; the recipient of communications; and the location of equipment used for communications, including cell towers and Wi-Fi hotspots. The Data Retention legislation was introduced in 2014 (7) as part of a suite of bills designed to address growing national security threats and crime (8).

Civil liberties advocates, journalists and legal experts and Australia’s media union widely raised concerns about the privacy implications of the bill.

The Australian Government Agencies Privacy Code will come into effect on 1 July 2018, and will apply to all agencies subject to the Privacy Act 1988. It requires agencies to have a privacy management plan, ‘privacy officer’ and ‘privacy champion’ roles, to to conduct a Privacy Impact Assessment for all ‘high risk projects’ and to publish PIA (or edited versions) online including a register of same. The Code enhances privacy capability across government agencies, building greater community trust and confidence in the handling of personal information. You can read more on the OAIC website (11).


## Sources

(1): https://www.legislation.gov.au/Details/C2016C00838
(2): https://www.legislation.gov.au/Details/F2016C00599
(3): https://oaic.gov.au/
(4): https://oaic.gov.au/privacy-law/other-legislation/
(5): https://www.oaic.gov.au/individuals/privacy-fact-sheets/general/privacy-fact-sheet-17-australian-privacy-principles
(6): http://www.aph.gov.au/sitecore/content/Home/Parliamentary_Business/Bills_Legislation/Bills_Search_Results/Result?bId=r5375
(7): http://www.cnet.com/au/news/data-retention-reforms-pushed-through-by-government-committee/
(8): http://www.cnet.com/au/news/data-retention-a-small-price-to-pay-for-freedom-says-prime-minister-abbott/
(9): https://www.legislation.gov.au/Details/C2017A00012
(10): https://home.kpmg.com/au/en/home/insights/2017/05/privacy-act-changes-australian-organisations.html
(11): https://www.oaic.gov.au/privacy-law/privacy-registers/privacy-codes/privacy-australian-government-agencies-governance-app-code-2017"
Australia,ODB.2013.C5,6,"To a large extent, Australia has a functioning Right to Information (RTI) / Freedom of Information (FoI) law.

The Freedom of Information Act 1982 (FOI Act) serves as a legal basis that guarantees citizen rights to access government documents (1). The legislation applies to official documents of Australian Government ministers and most Commonwealth agencies, although the obligations of agencies and ministers are different.

Under FOIA, citizen's requests are made directly to, and generally answered by, the relevant agency or minister with possession of the document/s. The agency/minister are authorized to impose fees according to FOI charges regulation. However, an imposition of a charge is discretionary and must be assessed at the lowest reasonable cost (2). 

Once an FOI request has been received, an agency or minister has 30 days within which to make a decision under FOIA. FOIA allows for the extension of that statutory time frame in certain circumstances, for example, where third-party consultation is required, with the agreement of the applicant or with the approval of the Information Commissioner (3). The OAIC Annual Report for 2016-2017 (4) contains statistics for actual response times, reported by agencies and ministers subject to the FOI Act. 56 per cent of responses to FOI requests were made within the applicable statutory time period last year.

In October 2017, the Queensland Government published the ""Report on the review of the Right to Information Act 2009 and Information Privacy Act 2009"" (7). The review found that the objects of the RTI Act and IP Act are being achieved and remain relevant. However, the review identified a number of opportunities to improve and enhance the operation of the legislation. The review report contains 23 recommendations (7) to:

- provide a single right of access to documents under the RTI Act and move the right of amendment of personal information held by agencies from the IP Act to the RTI Act;
- amend the IP Act to extend privacy obligations to subcontractors;
- reinstate a higher threshold for consultation with third parties;
- make the access application form and amendment application form optional;
- streamline disclosure log and publication scheme requirements;
- clarify privacy complaint processes and make them more efficient;
- give agencies discretion to provide applicants with a schedule of documents, rather than this being a mandatory requirement; 
- amend the exemption and exclusion provisions to remove the exemption for investment incentive scheme information and permit the release of child protection information in certain circumstances;
- streamline annual reporting requirements and transfer responsibility for preparing the annual reports to the Information Commissioner;
- provide greater flexibility for agencies transferring personal information outside Australia;
- update a number of definitions in the IP Act; and
- address various operational issues identified as part of the review. 

Furthermore, the critiques of the FoI act have pointed to some limitation of its scope, where law excludes the Governor General and the legislature, and only applies to the judiciary in a limited way. Several other agencies are excluded (6).

## Sources

(1): https://www.legislation.gov.au/Series/C2004A02562
(2): https://www.oaic.gov.au/freedom-of-information/foi-resources/foi-agency-resources/foi-agency-resource-2-calculating-and-imposing-charges-for-foi-access-requests
(3): https://www.oaic.gov.au/freedom-of-information/foi-resources/foi-agency-resources/foi-agency-resource-13-extension-of-time-for-processing-requests
(4): https://www.oaic.gov.au/about-us/corporate-information/annual-reports/oaic-annual-report-201617/
(5): http://www.oaic.gov.au/freedom-of-information/foi-guidelines/part-10-review-by-the-information-commissioner  
(6): http://www.rti-rating.org/view_country/?country_name=Australia
(7): http://www.parliament.qld.gov.au/documents/tableOffice/TabledPapers/2017/5517T2014.pdf"
